Licensed under,CC0,https://creativecommons.org/publicdomain/zero/1.0/

en,Project Name,,Type,,Longitude,degrees,Latitude,degrees,Length (double track),km,Tunnel length,km,Tunnel length (tubes),km,Outer tunnel diameter,m,Bridge length,km,Number of stations,stations,Passengers/day,passengers/day,Passenger-km/day,Pkm/day,Trains per hour and direction,trains,Average passengers/train,passengers,Freight/day,t/day,Construction cost,€,Construction duration,years,Maximum speed,km/h,Commercial speed,km/h,Construction emissions (reference),tCO2,Construction emissions (low estimate),tCO2,Construction emissions (high estimate),tCO2,Emission savings/year (reference),tCO2/year,Emission savings/year (low estimate),tCO2/year,Emission savings/year (high estimate),tCO2/year,Modal shift (low),percent,Modal shift (high),percent
,Crossrail,,suburban,,-0.1309,,51.5162,,25.0,(newly created core section) https://web.archive.org/web/20221228162705/https://www.crossrail.co.uk/route/,21.0,https://web.archive.org/web/20221228162705/https://www.crossrail.co.uk/route/,42,https://web.archive.org/web/20221228162705/https://www.crossrail.co.uk/route/,7.1,single-track https://en.wikipedia.org/wiki/Crossrail,0,,10,(new stations) https://web.archive.org/web/20221228162705/https://www.crossrail.co.uk/route/,600000,https://tfl.gov.uk/info-for/media/press-releases/2023/february/the-transformational-elizabeth-line-clocks-more-than-one-hundred-million-passenger-journeys,15000000,estimate based on passengers traveling about 25km,24,https://en.wikipedia.org/wiki/Crossrail,500,https://en.wikipedia.org/wiki/British_Rail_Class_345,0,,21620000000.0,https://en.wikipedia.org/wiki/Crossrail,13,https://en.wikipedia.org/wiki/Crossrail,95,https://en.wikipedia.org/wiki/Crossrail,50,based on 25 km Abbey Wood - Paddington in 29m https://www.ianvisits.co.uk/articles/crossrails-predicted-elizabeth-line-journey-times-53736/,1700000,https://learninglegacy.crossrail.co.uk/learning-legacy-themes/environment/energy-efficiency-and-carbon/,562813.4765625,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,2325253.90625,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,150000,https://learninglegacy.crossrail.co.uk/learning-legacy-themes/environment/energy-efficiency-and-carbon/,84230.76923076923,"estimated high modal shift, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",210576.92307692306,"estimated high modal shift, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",10,estimated high modal shift,25,estimated high modal shift
,Gotthard-Basistunnel,,long-distance,,8.765,,46.6,,57.1,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,57,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,114,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,9.58,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,0,,2,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,10971.42857142857,https://www.infras.ch/de/projekte/monitoring-gotthard-achse-auswirkungen-des-gotthard-basistunnels-auf-verkehr-und-raum/,3291428.5714285714,estimate based on passengers traveling about 300km https://www.infras.ch/de/projekte/monitoring-gotthard-achse-auswirkungen-des-gotthard-basistunnels-auf-verkehr-und-raum/,2.6975342465753425,(2019) https://sbb.opendatasoft.com/explore/dataset/zugzahlen/map/?sort=jahr,274.2,assumption - long-distance load factor higher than avg https://reporting.sbb.ch/verkehr,136986.301369863,https://www.technik-einkauf.de/technik/id-20-fakten-zum-gotthard-basistunnel-102.html,8399999999.999999,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,17,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,250,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,230,https://de.wikipedia.org/wiki/Gotthard-Basistunnel,4000000,https://www.nau.ch/news/wirtschaft/studie-behauptet-flugzeug-belastet-umwelt-so-stark-wie-zug-65735092,1517404.296875,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,5767617.1875,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,324850,"freight, assumption together with Ceneri https://www.verkehrsrundschau.de/nachrichten/transport-logistik/schweiz-ceneri-basistunnel-ist-eroeffnet-2972049",71741.31868131868,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",686965.2747252748,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
,GPSO (LGV Bordeaux-Toulouse/Espagne),,long-distance,,-0.2582,,44.3553,,327,https://www.sepanso33.org/spip.php?article67,5,estimate https://experience.arcgis.com/experience/41fb2de691c34112ae63f823255ac82d/,5,estimate https://experience.arcgis.com/experience/41fb2de691c34112ae63f823255ac82d/,13,"double-track, estimate based on similar projects",50,estimate https://experience.arcgis.com/experience/41fb2de691c34112ae63f823255ac82d/,5,"http://www.gpso.fr/ligne-bordeaux_toulouse.html, http://www.gpso.fr/ligne_bordeaux_espagne.html",46575.34246575343,https://www.lgv2030.fr/questions-reponses/les-lgv-attireront-elles-plus-de-voyageurs/,25302054.79452055,new pkm according to p. 17 https://www.sepanso33.org/IMG/pdf/-18.pdf scaled to total pkm according to https://www.lgv2030.fr/questions-reponses/les-lgv-attireront-elles-plus-de-voyageurs/,4,estimate,330,p. 16 https://www.sepanso33.org/IMG/pdf/-18.pdf,35000,"estimate https://www.lgv2030.fr/questions-reponses/y-aura-t-il-moins-de-camions-et-plus-de-fret-ferroviaire/, 500t per train",14300000000,https://batinfo.com/en/actuality/lgv-bordeaux-toulouse-premiere-reunion-du-conseil-de-surveillance_21524,10,https://www.lgv2030.fr/le-projet/,320,https://fr.wikipedia.org/wiki/LGV_Bordeaux_-_Toulouse,200,based on 220 km distance Bordeaux-Toulouse in 1h05 http://www.gpso.fr/ligne-bordeaux_toulouse.html,3000000,p.22 https://www.sepanso33.org/IMG/pdf/-18.pdf,2393000.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,6907000.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,280000,"https://www.sepanso33.org/spip.php?article67, https://www.sepanso33.org/IMG/pdf/-18.pdf",87009.13461538462,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",450236.5384615385,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
,Grand Paris Express,,suburban,,2.34284196,,48.85684319,,200,https://web.archive.org/web/20221214183941/https://www.societedugrandparis.fr/info/grand-paris-express-largest-transport-project-europe-1061,180.0,https://web.archive.org/web/20221214183941/https://www.societedugrandparis.fr/info/grand-paris-express-largest-transport-project-europe-1061,200,"estimate (most of it is double track) cf. https://web.archive.org/web/20220120210307/http://www.enquetepubliquelignerouge15sud.fr/assets/files/DEP21.pdf, https://web.archive.org/web/20221214183941/https://www.societedugrandparis.fr/info/grand-paris-express-largest-transport-project-europe-1061",10,"double-track, https://www.leparisien.fr/info-paris-ile-de-france-oise/transports/grand-paris-express-vingt-tunneliers-pour-le-chantier-du-siecle-20-01-2019-7992483.php",14,https://www.ville-palaiseau.fr/attractive/grands-projets/ligne-18-du-metro-grand-paris-express,68,https://web.archive.org/web/20221214183941/https://www.societedugrandparis.fr/info/grand-paris-express-largest-transport-project-europe-1061,2000000,https://web.archive.org/web/20221214183941/https://www.societedugrandparis.fr/info/grand-paris-express-largest-transport-project-europe-1061,40000000,estimate based on passengers travling about 20km or about 10x saved veh.km according to p. 6 https://media-mediatheque.societedugrandparis.fr/permalinks/domain1/2019/10/29/1360-Methodologie_Carboptimum_-_version_francaise_-_resume.pdf,40,https://media-mediatheque.societedugrandparis.fr/medias/domain1/media499/75220-1ja4i42cxr.pdf,500,estimate https://www.leparisien.fr/info-paris-ile-de-france-oise/transports/grand-paris-express-en-2030-des-trains-qui-fileront-a-110-km-h-23-11-2018-7950810.php,0,,42000000000,https://transitcosts.com/paris-grand-paris-express/,15,https://www.societedugrandparis.fr/gpe-avance,110,https://www.leparisien.fr/info-paris-ile-de-france-oise/transports/grand-paris-express-en-2030-des-trains-qui-fileront-a-110-km-h-23-11-2018-7950810.php,60,https://www.leparisien.fr/info-paris-ile-de-france-oise/transports/grand-paris-express-en-2030-des-trains-qui-fileront-a-110-km-h-23-11-2018-7950810.php,4800000,http://media-mediatheque.societedugrandparis.fr/permalinks/domain1/2019/10/29/1360-Methodologie_Carboptimum_-_version_francaise_-_resume.pdf,3114531.25,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,12448125.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,248428.5,http://media-mediatheque.societedugrandparis.fr/permalinks/domain1/2019/10/29/1360-Methodologie_Carboptimum_-_version_francaise_-_resume.pdf,224615.38461538462,"estimated high modal shift, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",561538.4615384615,"estimated high modal shift, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",10,estimated high modal shift,25,estimated high modal shift
,Hamburg U5,,metro,,10.00642626,,53.55324553,,25,https://www.hochbahn.de/resource/blob/33768/067e583a2d2751ec94412caaf785b070/u5-d-klima-summary-data.pdf,24.4,https://de.wikipedia.org/wiki/U-Bahn-Linie_5_(Hamburg)#Lichtraumprofil_und_Spurweite,43.4,https://de.wikipedia.org/wiki/U-Bahn-Linie_5_(Hamburg)#Lichtraumprofil_und_Spurweite,6.5,"single-track, estimate https://www.horstbu.de/fundgrube/tunnel.htm",0,,23,https://de.wikipedia.org/wiki/U-Bahn-Linie_5_(Hamburg),270000,https://www.hochbahn.de/de/projekte/u-bahn-ausbau/die-u5-fuer-hamburg,2700000,estimate based on passengers. Also compare saved veh.km for U5 Ost according to p. 12 https://www.buergerschaft-hh.de/parldok/dokument/68038/haushaltsplan_2019_2020_einzelplan_7_behoerde_fuer_wirtschaft_verkehr_und_innovation_nachbewilligung_nach_35_landeshaushaltsordnung_neubau_der_u_bah.pdf,30,https://de.wikipedia.org/wiki/U-Bahn-Linie_5_(Hamburg),200,estimate https://www.mopo.de/hamburg/ohne-fahrerkabine-so-sehen-hamburgs-neue-u-bahnen-aus/,0,,7000000000,https://de.wikipedia.org/wiki/U-Bahn-Linie_5_(Hamburg)#Kosten_und_Finanzierung,10,https://de.wikipedia.org/wiki/U-Bahn-Linie_5_(Hamburg),80,https://de.wikipedia.org/wiki/U-Bahn-Linie_5_(Hamburg),30,estimate,2732935,p. 43 https://www.hochbahn.de/resource/blob/33768/067e583a2d2751ec94412caaf785b070/u5-d-klima-summary-data.pdf,642050.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,2898000.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,18059,p. 41 https://www.abendblatt.de/bin/incoming/article233469503/U5-U-Bahn-Hamburg-Studie-Eine-umweltfreundliche-U-Bahn-f%C3%BCr-Hamburg_15092021_HA.pdf,7580.7692307692305,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",30323.076923076922,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
,High Speed 2,,long-distance,,-1.70709,,52.45243,,402.25,https://www.hs2.org.uk/what-is-hs2/,64.0,"https://www.hs2.org.uk/building-hs2/tunnels/, https://en.wikipedia.org/wiki/High_Speed_2_Phase_Two",128.0,"https://www.hs2.org.uk/building-hs2/tunnels/, https://en.wikipedia.org/wiki/High_Speed_2_Phase_Two",10.26,single-track https://www.hs2.org.uk/building-hs2/tunnels/meet-our-giant-tunnel-boring-machines/,15,https://www.hs2.org.uk/building-hs2/viaducts-and-bridges/,7,https://www.hs2.org.uk/the-route/high-speed-network-map/,300000,https://www.hs2.org.uk/why/capacity/,66000000,estimate based on https://www.hs2.org.uk/why/capacity/ and https://www.hs2.org.uk/what-is-hs2/,18,https://en.wikipedia.org/wiki/High_Speed_2,500,estimate based on 60% average load factor https://en.wikipedia.org/wiki/HS2_rolling_stock,0,,113999999999.99998,"https://commonslibrary.parliament.uk/research-briefings/cbp-9313/, https://www.reuters.com/world/uk/britain-delays-major-rail-project-hs2-costs-soar-again-2023-03-09/",20,https://en.wikipedia.org/wiki/High_Speed_2,330,https://en.wikipedia.org/wiki/High_Speed_2,270,based on 350 km distance London-Manchester in 1h11m https://www.hs2.org.uk/why/connectivity/,11000000,"https://assets.hs2.org.uk/wp-content/uploads/2022/01/25357_HS2_NetZeroCarbonPlan_CS1656_Final_InteractiveWeb_Accessible.pdf, https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/960807/E27_Carbon_v1.3.pdf, https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/400836/hs2ml-carbon_assessment_and_narrative-_25thoct13_wed_tagged_version__-_updated_0.pdf, https://www.transport-network.co.uk/HS2s-contribution-to-net-zero-isup-in-the-air/16484, https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/870092/oakervee-review.pdf, https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/568547/D25_WEB_C331_Sustainability_Statement_Including_Post_Consultation_Update_Volume_1_Main_Report_WEB_VERSION.pdf",3582133.7890625,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,13259535.15625,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,115666.66666666667,"S. 118, https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/568547/D25_WEB_C331_Sustainability_Statement_Including_Post_Consultation_Update_Volume_1_Main_Report_WEB_VERSION.pdf",111184.61538461538,"deduction due to high energy usage and low modal shift, https://www.theguardian.com/uk-news/2020/feb/02/will-hs2-really-help-cut-the-uks-carbon-footprint, p 16 f. https://www.rail-leaders.com/wp-content/uploads/Modal-shift-matters-portrait-version.pdf, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",741230.7692307692,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",3,"deduction due to high energy usage and low modal shift, https://www.theguardian.com/uk-news/2020/feb/02/will-hs2-really-help-cut-the-uks-carbon-footprint, p 16 f. https://www.rail-leaders.com/wp-content/uploads/Modal-shift-matters-portrait-version.pdf",20,estimate
,LGV Rhin-Rhône,,long-distance,,5.957673,,47.30881,,140,https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf,2,https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf,2,"https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf, https://fr.wikipedia.org/wiki/Tunnel_de_Chavanne",12.6,"double-track, estimate based on 245000m3 excavation https://fr.wikipedia.org/wiki/Tunnel_de_Chavanne",7,estimate based on https://fr.wikipedia.org/wiki/LGV_Rhin-Rh%C3%B4ne,2,https://fr.wikipedia.org/wiki/LGV_Rhin-Rh%C3%B4ne,32876.71232876712,https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf,9863013.698630136,estimate based on https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf (most people travel beyond the LGV),4,https://www.transeuropetgv.net/offredeservicesdutgvrhinrhone/,330,p. 16 https://www.sepanso33.org/IMG/pdf/-18.pdf,0,,2400000000,https://fr.wikipedia.org/wiki/LGV_Rhin-Rh%C3%B4ne,5,https://fr.wikipedia.org/wiki/LGV_Rhin-Rh%C3%B4ne,320,https://fr.wikipedia.org/wiki/LGV_Rhin-Rh%C3%B4ne,200,based on 170 km distance Belfort-Montbéliard - Dijon in 50m https://fr.wikipedia.org/wiki/LGV_Rhin-Rh%C3%B4ne,1166000,https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf,734000.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,2585000.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,107000.0,https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf,27692.307692307688,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",110769.23076923075,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
,München 2. Stammstrecke,,suburban,,11.557723,,48.140442,,10,https://de.wikipedia.org/wiki/Zweite_Stammstrecke,7,https://de.wikipedia.org/wiki/Zweite_Stammstrecke,14,https://de.wikipedia.org/wiki/Zweite_Stammstrecke,8.4,"single-track, https://www.2.stammstrecke-muenchen.de/tunnelbau.html",0,,5,https://www.2.stammstrecke-muenchen.de/,500000,estimate based on modal shift new passengers https://www.2.stammstrecke-muenchen.de/themendienste.html?file=files/downloads/Medienpakete/2SBSS_170405_Themendienst_Vorteile.pdf&cid=4749 and p. 51 https://www.2.stammstrecke-muenchen.de/files/downloads/finanzen/Nutzen-Kosten-Untersuchung_2_Stammstrecke_Muenchen_2025.pdf,8219178.082191781,estimate based on saved veh.km https://www.2.stammstrecke-muenchen.de/themendienste.html?file=files/downloads/Medienpakete/2SBSS_170405_Themendienst_Vorteile.pdf&cid=4749,20,https://www.merkur.de/lokales/muenchen/zentrum/zweite-stammstrecke-in-muenchen-startkonzept-steht-fest-6911346.html,500,estimate,0,,7000000000,https://de.wikipedia.org/wiki/Zweite_Stammstrecke,18,https://de.wikipedia.org/wiki/Zweite_Stammstrecke,120,https://de.wikipedia.org/wiki/Zweite_Stammstrecke,60,based on 9 km Laim-Ostbahnhof in 9 min,700000,own estimate,198625.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,852500.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,51800,"https://www.2.stammstrecke-muenchen.de/faq.html, cf. p. 61 https://www.2.stammstrecke-muenchen.de/files/downloads/finanzen/Nutzen-Kosten-Untersuchung_2_Stammstrecke_Muenchen_2025.pdf, https://www.stmb.bayern.de/assets/stmi/vum/schiene/s-bahn-stammstrecke_nku_bahnknoten_kurzbericht_endfassung_250112.pdf",23076.923076923078,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",92307.69230769231,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
,Rail Baltica,,long-distance,,24.123,,56.946,,870,https://www.railbaltica.org/about-rail-baltica/,0,,0,,,,50,"estimate, cf. https://www.railbaltica.org/the-longest-railway-bridge-in-the-baltic-states-will-be-built-over-neris-by-an-italian-company/, https://info.railbaltica.org/en/interactive-map",7,https://www.railbaltica.org/about-rail-baltica/,12000,"estimate based on https://www.globalconstructionreview.com/rail-baltica-set-finish-four-years-late-and-2bn-ov/, p. 143 https://www.railbaltica.org/wp-content/uploads/2017/05/AECOM_Final_Report_Volume_I.pdf, https://www.researchgate.net/publication/334606728_Energy_Consumption_of_Rail_Baltica_Project_Regional_Aspects_of_Environmental_Impact, https://www.globalrailwayreview.com/article/63412/rail-baltica-making-difference-region/",1994520.5479452056,p. 144 https://www.railbaltica.org/wp-content/uploads/2017/05/AECOM_Final_Report_Volume_I.pdf,0.5,"p. 138 https://www.railbaltica.org/wp-content/uploads/2017/05/AECOM_Final_Report_Volume_I.pdf, https://info.railbaltica.org/en/in-brief",240.0,p. 143 https://www.railbaltica.org/wp-content/uploads/2017/05/AECOM_Final_Report_Volume_I.pdf,35342.46575342466,p. 148 https://www.railbaltica.org/wp-content/uploads/2017/05/AECOM_Final_Report_Volume_I.pdf,7000000000,"https://www.railtech.com/policy/2021/09/29/rail-baltica-is-at-least-three-times-more-expensive-for-estonia-than-hs2-for-the-uk/?gdpr=accept, https://www.railbaltica.org/about-rail-baltica/finances/",7,"https://en.wikipedia.org/wiki/Rail_Baltica, https://www.globalconstructionreview.com/rail-baltica-set-finish-four-years-late-and-2bn-ov/",249,https://www.railbaltica.org/about-rail-baltica/,165.13761467889907,3:38 Tallinn Vilnius,5132743.362831858,"estimate, p. 154, 158 https://www.researchgate.net/publication/334606728_Energy_Consumption_of_Rail_Baltica_Project_Regional_Aspects_of_Environmental_Impact, p. 25 https://uic.org/IMG/pdf/carbon_footprint_of_railway_infrastructure.pdf, https://www.apta.com/wp-content/uploads/High-Speed-Rail-Sustainability-UIC-2011.pdf",3142065.2343749995,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,9958260.937499998,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,912307.6923076923,"assumed avg 65€/tCO2, p. 200, 262, 266 https://www.railbaltica.org/wp-content/uploads/2017/05/AECOM_Final_Report_Volume_I.pdf",43450.0,"estimated high modal shift, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",237624.99999999997,"estimated high modal shift, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",10,estimated high modal shift,25,estimated high modal shift
,Salzburg S-LINK,,suburban,,13.0618782,,47.79375423,,17.1,https://www.s-link.at/wp-content/uploads/2022/12/Executive_Summary_S-Link_Carbon_Footprint_Screening_202212121155.pdf,2.9,(minimal tunnel variant to Akademiestraße) https://www.s-link.at/wp-content/uploads/2022/12/Executive_Summary_S-Link_Carbon_Footprint_Screening_202212121155.pdf,2.9,probably double-track https://www.s-link.at/wp-content/uploads/2022/12/Executive_Summary_S-Link_Carbon_Footprint_Screening_202212121155.pdf,10,"double-track, estimate",0,,14,estimate https://www.s-link.at/streckenverlauf/,67000.0,estimate based on Pkm https://www.s-link.at/wp-content/uploads/2022/12/Executive_Summary_S-Link_Carbon_Footprint_Screening_202212121155.pdf,670000,https://www.s-link.at/wp-content/uploads/2022/12/Executive_Summary_S-Link_Carbon_Footprint_Screening_202212121155.pdf,4,https://www.s-link.at/buergerservice/faq/,80,"https://salzburg.orf.at/stories/3139000, https://www.stadlerrail.com/media/pdf/cttmav0818d[1].pdf",0,,2000000000,https://www.salzburg24.at/news/salzburg/s-link-von-salzburg-bis-hallein-kostet-bis-zu-2-8-milliarden-euro-133123243,5,"2024-<2030 https://www.s-link.at/buergerservice/faq/, https://de.wikipedia.org/wiki/Regionalstadtbahn_Salzburg",70,estimate,30,estimate https://www.s-link.at/streckenverlauf/,250000,(minimal tunnel variant to Akademiestraße) https://www.s-link.at/wp-content/uploads/2022/12/Executive_Summary_S-Link_Carbon_Footprint_Screening_202212121155.pdf,108073.046875,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,703592.1875,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,40000,apparently supposes 100% modal shift (very unlikely) https://www.s-link.at/wp-content/uploads/2022/12/Executive_Summary_S-Link_Carbon_Footprint_Screening_202212121155.pdf,3762.3076923076924,"estimated high modal shift, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",9405.76923076923,"estimated high modal shift, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",10,estimated high modal shift,25,estimated high modal shift
,SFS Mattstetten-Rothrist,,long-distance,,7.6918,,47.197,,45,https://de.wikipedia.org/wiki/Neubaustrecke_Mattstetten%E2%80%93Rothrist,14.659,https://de.wikipedia.org/wiki/Neubaustrecke_Mattstetten%E2%80%93Rothrist,14.659,"https://de.wikipedia.org/wiki/Neubaustrecke_Mattstetten%E2%80%93Rothrist, https://de.wikipedia.org/wiki/Murgenthaltunnel",11.98,https://de.wikipedia.org/wiki/Murgenthaltunnel,0.223,https://de.wikipedia.org/wiki/Neubaustrecke_Mattstetten%E2%80%93Rothrist,1,actually none,88000.0,https://reporting.sbb.ch/_file/876/t01ad-sbb-passagierfrequenzenimschienenverkehr-2022.pdf,10560000.0,estimate based on passengers per day https://reporting.sbb.ch/_file/876/t01ad-sbb-passagierfrequenzenimschienenverkehr-2022.pdf and 120 km Bern-Zurich,13.213698630136985,(2019) https://sbb.opendatasoft.com/explore/dataset/zugzahlen/map/?sort=jahr,274.2,assumption - long-distance load factor higher than avg https://reporting.sbb.ch/verkehr,0,,1175300000.0,https://de.wikipedia.org/wiki/Bahn_2000#Projekte_der_ersten_Etappe,8,https://de.wikipedia.org/wiki/Neubaustrecke_Mattstetten%E2%80%93Rothrist,200,https://de.wikipedia.org/wiki/Neubaustrecke_Mattstetten%E2%80%93Rothrist,140,based on 60 km distance Bern-Olten in 26min https://commons.wikimedia.org/wiki/File:Knotensystem_Schweiz_mit_LBT_2007.png,675000,"assumption - similar to LGV Rhin-Rhône https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf, SFS Wendlingen-Ulm https://mediatum.ub.tum.de/doc/1295092/document.pdf",255680.5,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,986480.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,100000,assumption - similar to LGV Rhin-Rhône https://www.banquedesterritoires.fr/sites/default/files/ra/Le%20bilan%20carbone%20de%20la%20LGV%20Rhin-Rh%C3%B4ne.pdf,29649.230769230773,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",118596.92307692309,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
